

Peter Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289327
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hart
Gender	Male
Abode	Cherry Lane
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 159, Entry 1269
Source	LDS Film 1656422
Parent Of	Abraham Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289327&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289327&Relationship=2ndParent



