

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017600
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Dec 1819
Occupation (As Documented)	Auctioneer & Broker
Occupation (Standardised)	Auctioneer / Broker
Witnesses	Mary Ann Dover; Elizabeth Green
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 53, Entry 97
Source	LDS Film 1656374
Witnessed By	Mary Ann Dover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017600&Relationship=Witness_1
Witnessed By	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017600&Relationship=Witness_2
Married To	Elizabeth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017600&Relationship=Bride



