

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Matthew Street
Year	1840 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1840
Occupation (As Documented)	Salesman in Coals
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Date Of Child's Birth	28 Dec 1839
Register	Baptisms 1831 - 1908, Page 21, Entry 166
Source	LDS Film 1545919
Parent Of	Alice Anne Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226195&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226195&Relationship=2ndParent



