

Thomas Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229091
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brocklebank
Gender	Male
Abode	Fletcher St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1851, Page 279, Entry 2229
Source	LDS Film 93886
Parent Of	Agnes Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229091&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229091&Relationship=2ndParent



