

Patrick Devine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014058
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Devine
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1775
Date Of Child's Birth	31 May 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 6
Source	LDS Film 1656377
Parent Of	Bridget Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014058&Relationship=Baptised



