

Betsy Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172075
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Thomas
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Pitt St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1841
Register	Baptisms 1841 - 1842, Page 57, Entry 453
Source	LDS Film 1656424
Parent Of	Elizabeth Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172075&Relationship=Baptised
Married To	Edwin Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172075&Relationship=1stParent



