

Robert Nairn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101941
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nairn
Gender	Male
Abode	Glos'ter St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1821
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1820 - 1821, Page 277, Entry 2210
Source	LDS Film 1656418
Parent Of	John Nairn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101941&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101941&Relationship=2ndParent



