

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055458
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Mar 1823
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	John Evans; Sarah Fazakerly, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before D. H.
Register	Marriages 1820 - 1827, Page 71, Entry 213
Source	LDS Film 1656197
Witnessed By	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055458&Relationship=Witness_1
Witnessed By	Sarah Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055458&Relationship=Witness_2
Married To	Elizabeth Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055458&Relationship=Bride



