

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Abode	Stafford St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1833
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1833 - 1834, Page 166, Entry 1322
Source	LDS Film 1656421
Parent Of	Louisa Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142513&Relationship=Baptised
Married To	Honour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142513&Relationship=2ndParent



