

William E. Cornelius	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076017
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	E.
Surname	Cornelius
Gender	Male
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Jan 1843
Witnesses	Wm. E. Cornelius; Mary Ann Kingston
Marriage Type	Licence
Marrying Minister	Thos. Hornby, Off. Min.
Notes	[Bride's abode not entered]
Register	Marriages 1837 - 1848, Page 130, Entry 260
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076017&Relationship=Groom
Witnessed Marriage Of	Eliza Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076017&Relationship=Bride



