

Edward Sutcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299183
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sutcliffe
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	4 Oct 1856
Baptising Minister	Thos. Carter Offg. Minr.
Register	Baptisms 1835 - 1866, Page 255, Entry 1
Source	LDS Film 1647560
Parent	Edward Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299183&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299183&Relationship=2ndParent



