

Joshua Deakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076485
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Deakin
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Feb 1845
Witnesses	Josh. Deakin; Mary Deakin
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 182, Entry 364
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076485&Relationship=Groom
Witnessed Marriage Of	Mary Ann Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076485&Relationship=Bride



