

Gilbert Fay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056996
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Fay
Gender	Male
Abode	Cable St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Nov 1808
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	25 Nov 1808
Register	Burials 1808, Page 1, Entry 274
Source	LDS Film 1656377
Married To	Ann Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056996&Relationship=Deceased



