

George Molyneux Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163378
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Molyneux
Surname	Stanley
Gender	Male
Abode	John's Place Blake Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1839
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1839, Page 321, Entry 2562
Source	LDS Film 1656423
Parent Of	George Molyneux Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163378&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163378&Relationship=2ndParent



