

Elizabeth Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020314
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dixon
Married Surname	Sperger
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1824
Status	Spinster
Marriage Type	Banns
Register	Marriages 1824, Page 365, Entry 1096
Source	LDS Film 1068891
Married To	Rudolph Ehren Sperger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020314&Relationship=Groom



