

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Oct 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 36
Source	LDS Film 1656377
Parent Of	Nancy Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013266&Relationship=Baptised



