

Robert Gilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047631
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gilton
Gender	Male
Abode	Simpson Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Apr 1798
Register	Baptisms 1797 - 1798, Page 71, Entry 1012
Source	LDS Film 93833
Parent Of	Elizabeth Gilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047631&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047631&Relationship=2ndParent



