

Alexander Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055935
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Kennedy
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1823
Witnesses	Alexander Kennedy; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 278, Entry 365
Source	LDS Film 93917
Witnessed Marriage Of	Michael Parham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055935&Relationship=Groom
Witnessed Marriage Of	Catherine Fahey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055935&Relationship=Bride



