

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007900
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1800
Witnesses	John Middleton; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 54, Entry 38
Source	LDS Film 93839
Witnessed Marriage Of	Benjamin Broon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007900&Relationship=Groom
Witnessed Marriage Of	Mary Gay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007900&Relationship=Bride



