

Barnabas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006292
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Cain
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1742
Register	Burials 1737 - 1748, Page 151, Entry 40
Source	LDS Film 1656376
Parent	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006292&Relationship=1stParent



