

Thomas Hamlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036426
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hamlett
Gender	Male
Abode	Thomas St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	13 Oct 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6510
Source	LDS Film 1656195
Parent	Charles Hamlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036426&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036426&Relationship=2ndParent



