

Samuel Gellico	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080964
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gellico
Gender	Male
Abode	Mersey St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1853
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Price; Sarah Robinson
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 208, Entry 416
Source	LDS Film 1656678
Witnessed By	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080964&Relationship=Witness_1
Witnessed By	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080964&Relationship=Witness_2
Married To	Emily Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080964&Relationship=Bride



