

Charles Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088957
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Foster
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Nov 1860
Witnesses	Jane Messenger; Charles Foster
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 81, Entry 161
Source	LDS Film 1647986
Witnessed Marriage Of	William Alfred Stewardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088957&Relationship=Groom
Witnessed Marriage Of	Elizabeth Messenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088957&Relationship=Bride



