

Isaac Birtch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022750
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Birtch
Gender	Male
Abode	Johnson street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 410
Source	LDS Film 93833
Parent Of	John Birtch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022750&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022750&Relationship=2ndParent



