

Esher Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096319
First Name (With Contractions)	Esher
First Name (Without Contractions)	Esher
Surname	Butcher
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Sawney Pope St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 297, Entry 575
Source	LDS Film 1656378
Parent	William Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096319&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096319&Relationship=2ndParent



