

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 May 1850
Witnesses	John Bennett; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 75, Entry 150
Source	LDS Film 1656375
Witnessed Marriage Of	William Sheard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042690&Relationship=Groom
Witnessed Marriage Of	Elizabeth Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042690&Relationship=Bride



