

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Salisbury St. Everton
Year	1844
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jan 1844
Age At Death	18 1/2 years
Age At Death (Months)	6
Age At Death (Years)	18
Burying Minister	Tho. MacGill Curate
Register	Burials 1844 from the Bishop's Transcripts, Page 14, Entry 398
Source	LDS Film 1068892



