

Robert Beedle?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110760
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Beedle?
Gender	Male
Abode	Gloucester Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1824
Occupation (As Documented)	Surveyor H.M. Customs
Occupation (Standardised)	Customs Surveyor
Register	Baptisms 1823 - 1825, Page 289, Entry 2308
Source	LDS Film 1656418
Parent Of	Robert James Beedle?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110760&Relationship=Baptised



