

Edward McCoskrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129764
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McCoskrie
Gender	Male
Abode	67 Great Newton Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 May 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	James McCoskrie; Jane Munro
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 52, Entry 104
Source	LDS Film 1546290
Witnessed By	James McCoskrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129764&Relationship=Witness_1
Witnessed By	Jane Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129764&Relationship=Witness_2
Married To	Frances Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129764&Relationship=Bride



