

Anthony Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135886
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Fishwick
Gender	Male
Abode	12 New Hall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 70, Entry 556
Source	LDS Film 93878
Parent Of	William Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135886&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135886&Relationship=2ndParent



