

Thomas Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061594
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lester
Gender	Male
Abode	Kent St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 Aug 1804
Register	Baptisms 1805, Entry 1310
Source	LDS Film 1068889
Parent Of	Joseph Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061594&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061594&Relationship=2ndParent



