

Alexander Fitzsimmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195296
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Fitzsimmons
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	31 Gt Richmond Street
Year	1850 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	18 Aug 1850
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 19, Entry 140
Source	LDS Film 1656149
Parent	John Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195296&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195296&Relationship=2ndParent



