

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Oct 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Mc Taggart; Wm. Craig
Marriage Type	Licence
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 35, Entry 3
Source	LDS Film 1656374
Witnessed By	John McTaggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021801&Relationship=Witness_1
Witnessed By	Wm. Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021801&Relationship=Witness_2
Married To	Rebecca Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021801&Relationship=Bride



