

Henry Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096139
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bennett
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Dec 1810
Date Of Child's Death	14 Dec 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 104, Entry 21
Source	LDS Film 1647560
Parent Of	Thomas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096139&Relationship=Deceased
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096139&Relationship=2ndParent



