

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193228
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	23 Jan 1848
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 20, Entry 4
Source	LDS Film 1656373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193228&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193228&Relationship=2ndParent



