

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Duke St
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	28 Nov 1837
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	of full age
Status	Bachelor
Witnesses	William Duckworth; John Wilkinson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 5, Entry 9
Source	LDS Film 1655552
Witnessed By	William Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036235&Relationship=Witness_1
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036235&Relationship=Witness_2
Married To	Sarah Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036235&Relationship=Bride



