

Sarah Anne Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041187
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Anne
Surname	Hartley
Gender	Female
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Feb 1842
Witnesses	Joseph Jackson; Sarah Anne Hartley
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 125, Entry 249
Source	LDS Film 1656374
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041187&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041187&Relationship=Bride



