

John Enos Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Enos
Surname	Lace
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Mann St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 298, Entry 2382
Source	LDS Film 93884
Parent	Thomas Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185917&Relationship=1stParent
Parent	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185917&Relationship=2ndParent



