

Samuel Bennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055739
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bennion
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1823
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	William Gardener; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 212, Entry 169
Source	LDS Film 93917
Witnessed By	William Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055739&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055739&Relationship=Witness_2
Married To	Elisabeth Manuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055739&Relationship=Bride



