

Christian **lisle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051577
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	**lisle
Former/Maiden/Other Surname 1	Morgan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sea Brow
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1800
Date Of Child's Birth	6 Sep 1800
Notes	[First 2 letters of fathers surname blacked out could be Carlisle]
Source	LDS Film 1068889
Parent Of	Isaac **lisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051577&Relationship=Baptised
Married To	Isaac **lisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051577&Relationship=1stParent



