

John Warner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warner
Gender	Male
Abode	Upper Stanhope Street, Windsor, Toxteth Park
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Jan 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 39, Entry 308
Source	LDS Film 1468980
Parent Of	Margaret Mary Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131489&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131489&Relationship=2ndParent



