

George Kimbley Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086187
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Kimbley
Surname	Carruthers
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Watkinson St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1815
Baptising Minister	Jon. Brooks offg. Mins.
Register	Baptisms 1814 - 1815, Page 224, Entry 1785
Source	LDS Film 1656378
Parent	James Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086187&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086187&Relationship=2ndParent



