

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007666
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1799
Witnesses	Jacob Richardson; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 29, Entry 308
Source	LDS Film 93839
Witnessed Marriage Of	George Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007666&Relationship=Groom
Witnessed Marriage Of	Fanny Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007666&Relationship=Bride



