

George Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111413
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webb
Gender	Male
Abode	Grosvenor Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 371, Entry 2961
Source	LDS Film 1656418
Parent Of	Thomas Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111413&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111413&Relationship=2ndParent



