

Robert Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136083
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cox
Gender	Male
Abode	Watkinson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 95, Entry 753
Source	LDS Film 93878
Parent Of	William Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136083&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136083&Relationship=2ndParent



