

John Perry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Perry
Surname	Dixon
Gender	Male
Abode	Salthouse Dock
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Mar 1809
Register	Baptisms 1809, Page 380, Entry 504
Source	LDS Film 93833
Parent Of	Margaret Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071121&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071121&Relationship=2ndParent



