

Charles Busse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130090
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Busse
Gender	Male
Abode	Jordan Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1829
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1829, Page 212, Entry 1696
Source	LDS Film 93877
Parent Of	Louisa Busse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130090&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130090&Relationship=2ndParent



