

Adam Cliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009628
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Cliff
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1762
Occupation (As Documented)	Waggoner
Occupation (Standardised)	Wagoner
Date Of Child's Birth	20 Nov 1762
Register	Baptisms 1754 - 1765, Page 56, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Cliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009628&Relationship=Baptised



