

John Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridge
Gender	Male
Abode	Duke St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1744
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 164, Entry 26
Source	LDS Film 1656376
Parent Of	Hannah Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006888&Relationship=Deceased



