

Robert Wales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198929
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wales
Gender	Male
Abode	Robert St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1857
Occupation (As Documented)	North Dock Gate Keeper
Occupation (Standardised)	Dock Gatekeeper
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 382
Source	LDS Film 1068892
Parent Of	Robert Wales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198929&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198929&Relationship=2ndParent



