

Henry Layland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154138
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Layland
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Finch St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 217, Entry 1730
Source	LDS Film 1656422
Parent	Henry Layland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154138&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154138&Relationship=2ndParent



