

Samuel Knipe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423135
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Knipe
Gender	Male
Abode	Blundell Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Apr 1802
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	20 Dec 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 115, Entry 34
Source	LDS Film 1468979
Parent Of	Elizabeth Knipe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423135&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423135&Relationship=2ndParent



