

Thomas Dewsberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056374
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dewsberry
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1825
Witnesses	Thomas Dewsberry; William Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1825 - 1827, Page 34, Entry 100
Source	LDS Film 93918
Witnessed Marriage Of	Patrick Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056374&Relationship=Groom
Witnessed Marriage Of	Mary Neagle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056374&Relationship=Bride



