

Thomas Richard Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Richard
Surname	Abraham
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Burlington St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 309, Entry 2470
Source	LDS Film 93887
Parent	Thomas Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242403&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242403&Relationship=2ndParent



