

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	Vernon St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 218
Source	LDS Film 1068890
Parent Of	James Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092719&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092719&Relationship=2ndParent



