

John Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cole
Gender	Male
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Mar 1843
Witnesses	John Cole; Arabell? Mahan
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 97, Entry 193
Source	LDS Film 1546064
Witnessed Marriage Of	James Streton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041407&Relationship=Groom
Witnessed Marriage Of	Cecilia Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041407&Relationship=Bride



