

Geo Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006860
First Name (With Contractions)	Geo
First Name (Without Contractions)	Geo
Surname	Brown
Gender	Unknown
Year	1797 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Feb 1797
Witnesses	Elizabeth Bourne; Geo Brown
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 160
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006860&Relationship=Groom
Witnessed Marriage Of	Elizabeth Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006860&Relationship=Bride



