

Charles Smelt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062470
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smelt
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1848
Witnesses	Charles Smelt; Ellen Suttle
Marriage Type	Certificate
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 242, Entry 484
Source	LDS Film 1656509
Witnessed Marriage Of	Daniel Broadfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062470&Relationship=Groom
Witnessed Marriage Of	Sarah Suttle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062470&Relationship=Bride



