

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084496
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Watkinson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1814
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1814 - 1815, Page 101, Entry 803
Source	LDS Film 1656378
Parent Of	Daniel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084496&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084496&Relationship=2ndParent



