

Jonathan Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114956
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cartwright
Gender	Male
Abode	Clayton Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Dec 1836
Register	Burials 1835 - 1837, Page 168, Entry 12312
Source	LDS Film 560881
Parent Of	Mary A. Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114956&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114956&Relationship=2ndParent



