

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088543
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Stanhope St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1816
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1815 - 1816, Page 150, Entry 1195
Source	LDS Film 1656378
Parent Of	Barbara Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088543&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088543&Relationship=2ndParent



