

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1797
Witnesses	Jno. Wright; William Benson
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 370, Entry 281
Source	LDS Film 93839
Witnessed Marriage Of	Owen Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006844&Relationship=Groom
Witnessed Marriage Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006844&Relationship=Bride



