

Mary Ann Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239614
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Graham
Spouse's Occupation (As Documented)	Mustard Maker
Spouse's Occupation (Standardised)	Mustard Maker
Gender	Female
Abode	Islington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1856
Date Of Child's Birth	8 Apr 1856
Register	Baptisms 1855 - 1856, Page 366, Entry 2922
Source	LDS Film 93887
Parent Of	Robert Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239614&Relationship=Baptised
Married To	Robert Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239614&Relationship=1stParent



