

John Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1762
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 116, Entry 21
Source	LDS Film 1656376
Parent Of	Willm. Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016314&Relationship=Deceased



